x,y,lon,lat
0,200.13,74722.95748749816,49.84033643050321,
92.1,199.93,74647.95134129413,49.839854912671846,
93.1,199.92,74648.82003784309,49.83985110298866,
95,199.92,74650.2799400404,49.83984059363048,
97.1,199.93,74651.359860099,49.83982397215447,
99.3,199.94,74651.68015674228,49.83980419322803,
101.3,199.95,74651.43010735307,49.83978666216339,
103.1,199.93,74650.77968939571,49.8397716396697,
104.7,199.91,74649.70967456789,49.83976057411991,
106.8,199.9,74647.98003840019,49.839750846862195,
109.1,199.89,74645.68966038615,49.83974848891438,
110.4,199.88,74644.29970972217,49.83974865692544,
113,199.85,74643.45984408859,49.83972671120429,
132.1,199.57,74629.01019169306,49.83961411466687,
144.4,199.39,74618.70972493888,49.8395545922134,
151.3,199.29,74614.19990633201,49.83950753153369,
157.9,199.17,74610.48978955732,49.83945786951853,
159.6,199.16,74609.91962210843,49.83944410991006,
166.3,199.08,74607.55989482965,49.839387090051,
169.5,199.02,74605.86998361543,49.839362710883286,
172.7,198.96,74603.36010489844,49.83934479728549,
174.8,198.96,74601.44046735101,49.83933770327561,
175.9,198.97,74600.40963936223,49.83933389385691,
179.9,199.01,74596.46972047047,49.8393336737026,
184.8,199.04,74591.60024140138,49.83934226551187,
190.2,199.06,74587.00004620638,49.83936676635407,
197.6,199.14,74581.96966995226,49.839416353147065,
204.4,199.15,74578.22987630304,49.83946693637411,
227,199.07,74562.74966403992,49.839614242123815,
262.5,198.85,74538.3498501247,49.83984643345038,
270.4,198.78,74533.88014925823,49.83990473891698,
286.7,198.72,74522.57000474684,49.840010730242426,
304.3,198.68,74508.85001877998,49.840108784322716,
313.6,198.74,74501.64003156764,49.84016266328946,
323.1,198.78,74493.79989343177,49.84020961325632,
332.8,198.79,74486.08009357633,49.84026348631735,
347.3,198.86,74474.72013047259,49.840344298693104,
348.8,198.86,74473.57018842583,49.84035246740371,
359.7,198.87,74465.57977799754,49.84041865708276,
367.3,198.84,74461.28000251757,49.84047552509699,
368.7,198.84,74460.65962906138,49.84048667159074,
376.7,198.76,74458.38964692694,49.84055596634157,
384.2,198.74,74457.91961998615,49.84062240485726,
391.6,198.75,74458.78980178988,49.840689034463,
400.3,198.77,74460.93009094916,49.84076457416836,
415,198.74,74465.85965528373,49.84088913708301,
430.7,198.75,74471.8599482035,49.8410197363284,
446.8,198.67,74479.37006538369,49.84114801210136,
457.8,198.63,74484.96975701198,49.841233475023415,
468.9,198.61,74491.46968407795,49.84131436109076,
479.8,198.64,74498.01970853671,49.84139272694303,
486.9,198.65,74502.29010686403,49.84144311113102,
496.1,198.66,74507.71000343363,49.84151049852438,
506.6,198.63,74512.90020463357,49.84159263547303,
515,198.61,74516.24996654235,49.84166207347014,
522.6,198.62,74519.12991598673,49.84172539369927,
534.5,198.64,74523.20999239323,49.84182522282523,
543.7,198.62,74526.9597280175,49.84190069123666,
556.7,198.64,74533.86991635596,49.8419999175065,
566.9,198.64,74539.99988792636,49.84207351444007,
574.9,198.61,74545.4297440852,49.84212696831396,
581.1,198.6,74550.21979693901,49.84216216777649,
592.2,198.6,74559.45966589697,49.842217898275116,
599.7,198.57,74564.93000288318,49.84226380347341,
605.6,198.59,74568.05008448866,49.842308335645264,
612,198.57,74571.26966912742,49.84235870729263,
617.3,198.54,74573.90989899576,49.84239972871853,
627.5,198.47,74578.15989772673,49.84248338196338,
640.9,198.49,74583.30015269366,49.84259484021043,
648.9,198.49,74586.3398208027,49.842660750694826,
681,198.48,74599.56978591313,49.84292393208928,
691.7,198.43,74603.41008866108,49.84301396262211,
705,198.44,74608.20970976146,49.84312567069397,
717.5,198.45,74612.71965045329,49.84322982434949,
729.5,198.42,74616.12974573817,49.84333324206276,
742.5,198.42,74618.9201503815,49.84344825722299,
754.6,198.43,74621.57963235596,49.8435538352683,
767.5,198.45,74624.53001861548,49.843666689109504,
778.5,198.44,74627.3596218659,49.843762378023214,
788.4,198.41,74630.21001149992,49.843847361298494,
804.6,198.37,74636.4297065422,49.84398272596563,
808.8,198.36,74638.20000744678,49.84401708409595,
831.2,198.48,74647.68973466543,49.84419959134078,
888.1,198.3,74672.8800812745,49.84465833290107,
896.4,198.22,74677.42974203506,49.844720229948315,
904.3,198.18,74681.41983231941,49.84478202843752,
912.8,198.09,74686.3100782761,49.84484482901455,
926.6,198,74693.97975800636,49.84494765819414,
933.5,197.97,74698.07968959556,49.84499785909879,
