x,y,lon,lat
0,200.13,74722.9921493688,49.84033672963528,
92.4,199.94,74647.45011274773,49.83985711081816,
94,199.92,74648.82003784309,49.83985110298866,
95.8,199.92,74650.2799400404,49.83984059363048,
98,199.93,74651.359860099,49.83982397215447,
100.2,199.94,74651.68015674228,49.83980419322803,
102.2,199.95,74651.43010735307,49.83978666216339,
104,199.93,74650.77968939571,49.8397716396697,
105.6,199.91,74649.70967456789,49.83976057411991,
107.6,199.9,74647.98003840019,49.839750846862195,
109.9,199.89,74645.68966038615,49.83974848891438,
111.3,199.88,74644.29970972217,49.83974865692544,
113.9,199.85,74643.45984408859,49.83972671120429,
133,199.57,74629.01019169306,49.83961411466687,
145.3,199.39,74618.70972493888,49.8395545922134,
152.2,199.29,74614.19990633201,49.83950753153369,
158.8,199.17,74610.48978955732,49.83945786951853,
160.4,199.16,74609.91962210843,49.83944410991006,
167.2,199.08,74607.55989482965,49.839387090051,
170.4,199.02,74605.86998361543,49.839362710883286,
173.6,198.96,74603.36010489844,49.83934479728549,
176.8,198.97,74600.40963936223,49.83933389385691,
180.7,199.01,74596.46972047047,49.8393336737026,
185.7,199.04,74591.60024140138,49.83934226551187,
191,199.06,74587.00004620638,49.83936676635407,
198.5,199.14,74581.96966995226,49.839416353147065,
205.3,199.15,74578.22987630304,49.83946693637411,
227.8,199.07,74562.74966403992,49.839614242123815,
263.4,198.85,74538.3498501247,49.83984643345038,
271.3,198.78,74533.88014925823,49.83990473891698,
287.6,198.72,74522.57000474684,49.840010730242426,
291.6,198.69,74519.40532988691,49.84003334754264,
305.1,198.68,74508.85001877998,49.840108784322716,
314.5,198.74,74501.64003156764,49.84016266328946,
323.9,198.78,74493.79989343177,49.84020961325632,
333.7,198.79,74486.08009357633,49.84026348631735,
348.2,198.86,74474.72013047259,49.840344298693104,
349.7,198.86,74473.57018842583,49.84035246740371,
360.5,198.87,74465.57977799754,49.84041865708276,
368.2,198.84,74461.28000251757,49.84047552509699,
369.6,198.84,74460.65962906138,49.84048667159074,
377.6,198.76,74458.38964692694,49.84055596634157,
385,198.74,74457.91961998615,49.84062240485726,
392.5,198.75,74458.78980178988,49.840689034463,
401.2,198.77,74460.93009094916,49.84076457416836,
415.9,198.74,74465.85965528373,49.84088913708301,
431.6,198.75,74471.8599482035,49.8410197363284,
447.7,198.67,74479.37006538369,49.84114801210136,
458.7,198.63,74484.96975701198,49.841233475023415,
469.8,198.61,74491.46968407795,49.84131436109076,
480.7,198.64,74498.01970853671,49.84139272694303,
487.7,198.65,74502.29010686403,49.84144311113102,
497,198.66,74507.71000343363,49.84151049852438,
507.5,198.63,74512.90020463357,49.84159263547303,
515.9,198.61,74516.24996654235,49.84166207347014,
523.5,198.62,74519.12991598673,49.84172539369927,
535.3,198.64,74523.20999239323,49.84182522282523,
544.5,198.62,74526.9597280175,49.84190069123666,
557.5,198.64,74533.86991635596,49.8419999175065,
567.8,198.64,74539.99988792636,49.84207351444007,
575.8,198.61,74545.4297440852,49.84212696831396,
582,198.6,74550.21979693901,49.84216216777649,
593.1,198.6,74559.45966589697,49.842217898275116,
600.6,198.57,74564.93000288318,49.84226380347341,
606.5,198.59,74568.05008448866,49.842308335645264,
612.9,198.57,74571.26966912742,49.84235870729263,
618.2,198.54,74573.90989899576,49.84239972871853,
628.4,198.47,74578.15989772673,49.84248338196338,
649.8,198.49,74586.3398208027,49.842660750694826,
681.9,198.48,74599.56978591313,49.84292393208928,
684.2,198.47,74600.41263941741,49.84294369159796,
692.6,198.43,74603.41008866108,49.84301396262211,
705.9,198.44,74608.20970976146,49.84312567069397,
718.3,198.45,74612.71965045329,49.84322982434949,
730.3,198.42,74616.12974573817,49.84333324206276,
743.4,198.42,74618.9201503815,49.84344825722299,
755.5,198.43,74621.57963235596,49.8435538352683,
768.3,198.45,74624.53001861548,49.843666689109504,
779.4,198.44,74627.3596218659,49.843762378023214,
789.2,198.41,74630.21001149992,49.843847361298494,
805.5,198.37,74636.4297065422,49.84398272596563,
809.7,198.36,74638.20000744678,49.84401708409595,
832.1,198.48,74647.68973466543,49.84419959134078,
889,198.3,74672.8800812745,49.84465833290107,
897.2,198.22,74677.42974203506,49.844720229948315,
905.2,198.18,74681.41983231941,49.84478202843752,
913.7,198.09,74686.3100782761,49.84484482901455,
